Name,Position,Institution/Division,Destination/Country,Reason for travel,Amount,Contribution
Prof P. Mazerolle ,Pro Vice Chancellor,"Arts, Education and Law Group",Hong Kong,Official Business,"$10,029",
Ms K. Barac ,Blended Learning Adviser,"Arts, Education and Law Executive",England,Conference,"$4,309",
Prof R. Bereson ,Dean (Academic),"Arts, Education and Law Executive",Cambodia,Official Business,"$2,246",
Prof R. Bereson ,Dean (Academic),"Arts, Education and Law Executive","Korea, Republic of",Conference,"$2,914",
Prof R. Bereson ,Dean (Academic),"Arts, Education and Law Executive",Malta,Research,"$2,936",
Prof R. Bereson ,Dean (Academic),"Arts, Education and Law Executive",Singapore,Official Business,"$2,795",
Prof G. Docherty ,Dean (Res.),"Arts, Education and Law Executive",USA,Conference,"$2,498",
Prof R. Ely ,Dir.,"Arts, Education and Law Executive",France (5),Official Business,"$47,146",
Ms J. Pascoe ,Res. Support Officer,"Arts, Education and Law Executive",Denmark,Research,"$2,363",
A/Prof M. Aubert ,S. Res. Fell.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Indonesia (2),Research,"$51,869",
Prof A. Bennett ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,Research,"$4,413",
Prof A. Bennett ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Portugal,Conference,"$3,955",
Dr S. Breen ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",China,Research,"$3,465",
Dr S. Breen ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",India (2),Conference,"$3,658",
A/Prof B. Buchan ,A/Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,ASP,"$30,200",
Dr E. Burrows ,BComm Convenor (OUA)/Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Finland,Official Business,"$4,348",
Dr S. Cooke ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Brazil,Research,"$3,960",
Dr S. Cooke ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",USA,Official Business,"$1,751",
Dr P. Denney ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",USA,Research,"$6,342",
Dr S. Eisenchlas ,S. Lect. in Linguistics,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Sweden,Research,"$2,994",
A/Prof J. Ewart ,A/Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Japan,Conference,"$5,063",
A/Prof J. Ewart ,A/Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",New Zealand,Conference,"$3,057",
Dr C. Feldman-Barrett ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,ASP,"$7,335",
Dr C. Feldman-Barrett ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Portugal,Conference,"$3,371",
Dr B. Fenton-Smith ,S. Lect. in English,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Belgium,Conference,"$2,131",
Dr K. Foxwell-Norton ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Denmark,Official Business,"$3,883",
Dr K. Foxwell-Norton ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,Conference,"$4,904",
Prof C. Goddard ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Canada,ASP,"$2,145",
Dr S. Green ,Dep. HOS (L&T),"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,Conference,"$1,995",
Prof M. Haugh ,Acting Head of School,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Spain,Conference,"$3,380",
Dr A. Howell ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,Conference,"$2,834",
Prof A. Kirkpatrick ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England (2),Official Business,"$3,322",
Prof A. Kirkpatrick ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Indonesia,Research,"$3,018",
Dr A. Lawrence ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",China,Conference,"$2,995",
Prof C. Lee ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Papua New Guinea,Research,"$1,943",
A/Prof N. Macleod ,A/Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,Conference,"$3,393",
Dr R. Mason ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Mexico,Research,"$5,588",
Dr R. Mason ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",USA,Conference,"$5,806",
Dr A. Munro ,Lect. in Spanish,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Peru,Official Business,"$1,927",
A/Prof G. Murray ,Adj. A/Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Austria,Conference,"$3,001",
Prof F. Paisley ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",South Africa,Official Business,"$3,074",
Prof F. Paisley ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Spain,Official Business,"$2,494",
Prof M. Pearson ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Japan,Conference,"$3,124",
Prof M. Pearson ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",New Zealand,Official Business,"$1,990",
